url, title, date, year, location, website, website_status,website_mirror_ipres,programme_url,proceedings_full,proceedings_phaidra,proceedings_osf,proceedings_ideals,session_recordings
"https://www.digipres.org/publications/ipres/ipres-2026/","iPRES 2026","September 21 - 25, 2026","2026","Copenhagen, Denmark","","","","","","","","",""
"https://www.digipres.org/publications/ipres/ipres-2025/","iPRES 2025","November 03 - 07, 2025","2025","Wellington, New Zealand","","","","","","","","",""
"https://www.digipres.org/publications/ipres/ipres-2024/","iPRES 2024","September 16 - 20, 2024","2024","Ghent, Belgium","https://ipres2024.pubpub.org/","","","","","","","",""
"https://www.digipres.org/publications/ipres/ipres-2023/","iPRES 2023","September 19 - 22, 2023","2023","Champaign-Urbana, Illinois, USA","https://ipres2023.us/","active","","https://ipres2023.us/program/","https://www.ideals.illinois.edu/items/128305","","","https://www.ideals.illinois.edu/units/541","https://mediaspace.illinois.edu/channel/iPRES+2023"
"https://www.digipres.org/publications/ipres/ipres-2022/","iPRES 2022","September 12 - 16, 2022","2022","Glasgow, Scotland","https://ipres2022.scot/","active","","https://inconference.eventsair.com/ipres-2022/","https://phaidra.univie.ac.at/detail/o:1893644","","https://osf.io/8bczf/","","https://www.dpconline.org/digipres/ipres-2022-recordings"
"https://www.digipres.org/publications/ipres/ipres-2021/","iPRES 2021","October 19 - 22, 2021","2021","Beijing, China","http://ipres2021.ac.cn/en/web/index/","","","","","https://phaidra.univie.ac.at/detail/o:1417044","https://osf.io/rb2dt/","",""
"https://www.digipres.org/publications/ipres/ipres-2020/","iPRES 2020 #weMissiPRES","September 22 - 24, 2020","2020","Virtual Festival (after iPRES 2022 was cancelled due to SARS-CoV-2)","https://www.dpconline.org/events/past-events/wemissipres","","","","","","","",""
"https://www.digipres.org/publications/ipres/ipres-2019/","iPRES 2019","September 16 - 20, 2019","2019","Amsterdam, The Netherlands","https://ipres2019.org/","active","","","https://ipres2019.org/static/proceedings/iPRES2019.pdf","https://phaidra.univie.ac.at/detail/o:1049636","https://osf.io/6ern4/","",""
"https://www.digipres.org/publications/ipres/ipres-2018/","iPRES 2018","September 24 - 28, 2018","2018","Boston, Massachusetts, USA","https://ipres2018.org/","active","https://ipres-conference.org/ipres18/","","","https://phaidra.univie.ac.at/detail/o:988723","https://osf.io/u5w3q/","",""
"https://www.digipres.org/publications/ipres/ipres-2017/","iPRES 2017","September 25 - 29, 2017","2017","Kyoto, Japan","https://ipres2017.jp/","gone","https://ipres-conference.org/ipres17/","https://www.ipres-conference.org/ipres17/ipres2017.jp/papers/index.html","","https://phaidra.univie.ac.at/detail/o:931148","","",""
"https://www.digipres.org/publications/ipres/ipres-2016/","iPRES 2016","October 3 - 6, 2016","2016","Bern, Switzerland","http://www.ipres2016.ch","gone","https://ipres-conference.org/ipres16/","https://ead.nb.admin.ch/web/ipres2016/frontend/indexa37c.html?folder_id=353","https://zenodo.org/records/1255965","https://phaidra.univie.ac.at/o:502812","","",""
"https://www.digipres.org/publications/ipres/ipres-2015/","iPRES 2015","November 2 - 6, 2015","2015","Chapel Hill, North Carolina, USA","http://ipres2015.org/","gone","https://ipres-conference.org/ipres15/","","https://phaidra.univie.ac.at/detail/o:429524","https://phaidra.univie.ac.at/detail/o:429627","","",""
"https://www.digipres.org/publications/ipres/ipres-2014/","iPRES 2014","October 6 - 10, 2014","2014","Melbourne, Australia","http://pandora.nla.gov.au/pan/149803/20150323-1209/ipres2014.org/index.html","archived","https://ipres-conference.org/ipres14/","","https://phaidra.univie.ac.at/o:378066","https://phaidra.univie.ac.at/detail/o:378735","","",""
"https://www.digipres.org/publications/ipres/ipres-2013/","iPRES 2013","September 2 - 6, 2013","2013","Lisbon, Portugal","http://ipres2013.sysresearch.org/","gone","https://ipres-conference.org/ipres13/","","","https://phaidra.univie.ac.at/detail/o:378098","","",""
"https://www.digipres.org/publications/ipres/ipres-2012/","iPRES 2012","October 1 - 5 ,2012","2012","Toronto, Canada","http://iPRES.ischool.utoronto.ca/","gone","https://ipres-conference.org/ipres12/","","","http://phaidra.univie.ac.at/o:293685","","",""
"https://www.digipres.org/publications/ipres/ipres-2011/","iPRES 2011","November 1 - 4, 2011","2011","Singapore","http://ipres2011.sg/","gone","https://ipres-conference.org/ipres11/","","","http://phaidra.univie.ac.at/o:294299","","",""
"https://www.digipres.org/publications/ipres/ipres-2010/","iPRES 2010","September 19 - 24, 2010","2010","Vienna, Austria","http://www.ifs.tuwien.ac.at/dp/ipres2010/","active","https://ipres-conference.org/ipres10/","","","http://phaidra.univie.ac.at/o:245914","","",""
"https://www.digipres.org/publications/ipres/ipres-2009/","iPRES 2009","October 5 - 6, 2009","2009","San Francisco, CA, U.S.A.","http://www.cdlib.org/ipres/ipres2009.html","gone","https://ipres-conference.org/ipres09/","","","http://phaidra.univie.ac.at/o:294045","","",""
"https://www.digipres.org/publications/ipres/ipres-2008/","iPRES 2008","September 29 - 30, 2008","2008","London, United Kingdom","http://www.bl.uk/ipres2008/","gone","https://ipres-conference.org/ipres08/","","","http://phaidra.univie.ac.at/o:294193","","",""
"https://www.digipres.org/publications/ipres/ipres-2007/","iPRES 2007","October 11 - 12, 2007","2007","Beijing, China","http://ipres.las.ac.cn/","gone","https://ipres-conference.org/ipres07/","","","http://phaidra.univie.ac.at/o:294846","","",""
"https://www.digipres.org/publications/ipres/ipres-2006/","iPRES 2006","October 8 - 10, 2006","2006","Ithaca, NY, U.S.A","http://ipres.library.cornell.edu/","archived","https://ipres-conference.org/ipres06/","","","https://phaidra.univie.ac.at/detail/o:294903","","",""
